﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Province,Carrier,Type,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000689,Trip Reader,Mingjie XBS,,none,minor,have not tried,1.7.14,Data 数据纠错,Zhejiang 浙江,Metro 地铁,CU,2024-03-27,,,,public,2024-03-27,宁波轨道交通CU数据补充,new,open,
0000688,Trip Reader,zzhuan,,normal,minor,have not tried,1.7.11,Data 数据纠错,Hainan 海南,Bus 公交,TU,2024-03-23,,,,public,2024-03-23,海口 游7路线路编号补充,new,open,
0000687,Trip Reader,znzhou,,high,feature,N/A,,Data 数据纠错,Hong Kong 香港,,TU,2024-03-21,,,,public,2024-03-22,新增卡片IIN-31048500（八达通·全国通）,new,open,
0000686,Trip Reader,大象,,normal,minor,have not tried,1.7.14,Data 数据纠错,Other 其他,Other 其他,TU,2024-03-20,,,,public,2024-03-21,羊城通交易顺序显示错误,new,open,
0000685,Trip Reader,KOP-SEE,,normal,minor,have not tried,1.7.13,Bug 其他问题,Guangdong 广东,Other 其他,TU,2024-03-18,,,,public,2024-03-19,回報嶺南通TU增值渠道資訊,new,open,
0000575,Trip Reader,Mingjie XBS,,none,feature,N/A,,Feature 功能建议,Other 其他,,,2023-09-15,,,,public,2024-03-19,希望能在我的卡片的记录中添加搜索功能,new,open,
0000684,Trip Reader,wchjia,,normal,minor,have not tried,1.7.14,Data 数据纠错,Zhejiang 浙江,Metro 地铁,TU,2024-03-17,,,,public,2024-03-17,绍兴1号线越秀站改名为湖西,new,open,
0000683,Trip Reader,Charchz Mohistion,,normal,minor,always,1.7.13,Data 数据纠错,Guangdong 广东,Tram 有轨电车,TU,2024-03-12,LineageOS 20,Android 13,armv8,public,2024-03-12,广州黄埔有轨电车1号线,new,open,
0000682,Trip Reader,Charchz Mohistion,,normal,minor,always,1.7.13,Data 数据纠错,Guangdong 广东,Metro 地铁,TU,2024-03-12,LineageOS 20,Android 13,armv8,public,2024-03-12,佛山南海有轨电车1号线𧒽岗站,new,open,
0000681,Trip Reader,a3700578,Yihong Wu,normal,minor,have not tried,1.7.14,Data 数据纠错,Jilin 吉林,Metro 地铁,TU,2024-03-11,,,,public,2024-03-11,长春地铁二号线（长春西站）,resolved,no change required,
0000572,Trip Reader,大象,Yihong Wu,normal,minor,have not tried,,Data 数据纠错,Other 其他,Other 其他,TU,2023-09-09,,,,public,2024-03-11,官网已知问题补充与更新,resolved,fixed,
0000678,Trip Reader,meongseolin,,normal,minor,have not tried,1.7.13,Data 数据纠错,Hunan 湖南,Bus 公交,TU,2024-03-09,,,,public,2024-03-11,公交收费有误,new,open,
0000679,Trip Reader,wchjia,,normal,minor,have not tried,1.7.14,Data 数据纠错,Zhejiang 浙江,Bus 公交,TU,2024-03-10,,,,public,2024-03-10,绍兴公交微0002,new,open,
0000468,Trip Reader,Yihong Wu,,normal,minor,have not tried,,Feature 功能建议,Other 其他,,,2023-04-08,,,,public,2024-03-08,Fetch latest data from cloud API,new,open,
0000675,Trip Reader,佳洁士,,normal,tweak,N/A,,Data 数据纠错,Heilongjiang 黑龙江,Bus 公交,CU,2024-03-07,,,,public,2024-03-07,大庆市住建部卡简称变更,new,open,
0000674,Trip Reader,小城躺平家1号,,normal,tweak,always,1.7.13,Data 数据纠错,Liaoning 辽宁,"Bus 公交, BRT",TU,2024-03-06,,,,public,2024-03-06,"盘锦T1,2,3线路号更正",new,open,
0000671,Trip Reader,大象,,normal,minor,have not tried,,Bug 其他问题,Shandong 山东,Bus 公交,TU,2024-03-03,,,,public,2024-03-03,泰安补充,new,open,
0000664,Trip Reader,佳洁士,,high,tweak,N/A,,Data 数据纠错,Heilongjiang 黑龙江,Bus 公交,TU,2024-02-20,,,,public,2024-03-03,大庆市文字线路数据总结及补充,new,open,
0000438,Trip Reader,快乐的棒棒唐,Yihong Wu,normal,trivial,always,1.7.9,Data 数据纠错,Beijing 北京,Bus 公交,TU,2023-03-01,,,,public,2024-03-03,北京公交线路名称纠错,assigned,reopened,1.6.19 (iOS)
0000643,Trip Reader,Ivan Sun,,normal,minor,always,1.7.13,Data 数据纠错,Shanxi 山西,Bus 公交,TU,2024-01-13,,,,public,2024-03-03,晋城公交线路号无法识别,new,open,
0000637,Trip Reader,NJXL,,normal,minor,always,,Data 数据纠错,Liaoning 辽宁,Bus 公交,TU,2023-12-29,,,,public,2024-03-03,沈阳公交支线车线路号,new,open,
0000630,Trip Reader,shawnliu,,low,feature,have not tried,,Feature 功能建议,Other 其他,Other 其他,,2023-12-26,,,,public,2023-12-26,建议可以增加高速公路复合通行卡的信息读取,new,open,
0000479,Trip Reader,Mark,,high,minor,always,1.7.10,Data 数据纠错,Sichuan 四川,Other 其他,CU,2023-04-26,,,,public,2023-12-17,天府通卡相关问题,new,open,
0000530,Trip Reader,MyGen,Yihong Wu,normal,minor,have not tried,1.6.19 (iOS),Data 数据纠错,Shandong 山东,Bus 公交,TU,2023-07-08,,,,public,2023-12-12,青岛公交线路号补充,assigned,reopened,
0000618,Trip Reader,wchjia,,normal,minor,have not tried,1.7.13,Data 数据纠错,Zhejiang 浙江,Bus 公交,TU,2023-12-12,,,,public,2023-12-12,诸暨公交不再区分市区与诸暨后，诸暨各种提交过的专线信息，全部没有了,new,open,
0000576,Trip Reader,MyGen,,normal,minor,have not tried,1.6.20 (iOS),Data 数据纠错,Shandong 山东,Bus 公交,TU,2023-09-16,,,,public,2023-12-10,青岛交运莱西温馨巴士线路号补充,new,open,
0000499,Trip Reader,MyGen,,normal,minor,have not tried,1.6.19 (iOS),Data 数据纠错,Shandong 山东,Bus 公交,TU,2023-05-26,,,,public,2023-12-10,青岛公交胶州巴士线路号适配问题,new,open,
0000450,Trip Reader,大象,,normal,minor,have not tried,,Data 数据纠错,Jiangsu 江苏,Bike 自行车,TU,2023-03-18,,,,public,2023-12-10,南京公共自行车更新及纠错,new,open,
0000594,Trip Reader,mintsound,,normal,minor,have not tried,1.7.12,Data 数据纠错,Guangdong 广东,Tram 有轨电车,CU,2023-10-03,,,,public,2023-12-10,黄埔有轨电车票务系统更新,new,open,
0000420,Trip Reader,大象,,normal,minor,have not tried,1.7.9,Data 数据纠错,Shandong 山东,Bus 公交,TU,2023-01-23,,,,public,2023-12-10,济南换乘优惠新规,new,open,
0000614,Trip Reader,烤鸭,,high,trivial,always,,Feature 功能建议,Jiangsu 江苏,Metro 地铁,,2023-11-30,,,,public,2023-12-01,昆山交通部卡苏州地铁多乘多惠识别,new,open,
0000610,Trip Reader,胡皓睿,,normal,minor,have not tried,,Feature 功能建议,Other 其他,,,2023-11-15,,,,public,2023-11-15,希望提供数据导出功能,new,open,
0000582,Trip Reader,小花匠同学,,normal,minor,have not tried,,Feature 功能建议,Liaoning 辽宁,Metro 地铁,TU,2023-09-23,,,,public,2023-09-23,关于沈阳地铁进站未乘车补票数据的更新,new,open,
0000544,Trip Reader,大象,,normal,minor,have not tried,1.7.11,Data 数据纠错,Shanghai 上海,Bus 公交,CU,2023-07-20,,,,public,2023-09-09,上海公交纠错与补充,new,open,
0000498,Trip Reader,Ken,,normal,trivial,have not tried,,Feature 功能建议,Other 其他,,,2023-05-22,,,iOS,public,2023-05-22,iOS的数据导出,new,open,
0000495,Trip Reader,wchjia,,normal,minor,have not tried,1.7.10,Data 数据纠错,Shanghai 上海,Metro 地铁,TU,2023-05-20,,,,public,2023-05-20,上海地铁二号线浦东国际机场英文,new,open,
0000340,Trip Reader,tim1103,,normal,minor,have not tried,,General 一般讨论,Other 其他,Metro 地铁,TU,2022-09-24,,,,public,2023-05-06,关于1E文件调查方法的疑问,new,open,
0000463,Trip Reader,wchjia,,normal,minor,have not tried,1.7.10,Data 数据纠错,Zhejiang 浙江,Train 火车,TU,2023-04-04,,,,public,2023-04-04,城铁杭州南站英文问题,new,open,
0000440,Trip Reader,Mark,,high,minor,always,1.7.9,Data 数据纠错,Sichuan 四川,Bus 公交,TU,2023-03-07,,,,public,2023-03-26,成都市（温江区）线路号补充,acknowledged,open,
0000419,Trip Reader,Mark,,high,minor,always,1.7.9,Data 数据纠错,Sichuan 四川,Bus 公交,TU,2023-01-23,,,,public,2023-03-26,成都市公交 1E 文件线路号补充,acknowledged,open,
0000432,Trip Reader,wchjia,,immediate,feature,N/A,1.7.9,Data 数据纠错,Zhejiang 浙江,Metro 地铁,"TU, CU",2023-02-15,,,,public,2023-02-15,希望上线杭州都市区轨道交通本地卡地铁最后一笔交易记录解析,new,open,
0000336,Trip Reader,大象,,normal,minor,have not tried,1.7.6,Data 数据纠错,Shandong 山东,Other 其他,CU,2022-09-18,,,,public,2023-01-08,济南CU统一银座终端号,new,open,
0000201,Trip Reader,大象,,normal,minor,have not tried,,Feature 功能建议,Other 其他,,,2022-02-13,,,,public,2022-12-21,建议读卡识途APP增加上下滑动栏,new,open,
0000324,Trip Reader,Eve Brood,,normal,minor,N/A,1.7.6,Feature 功能建议,Other 其他,Other 其他,,2022-09-02,,,,public,2022-12-19,增加数据统计、筛选功能,new,open,
0000344,Trip Reader,大象,,normal,minor,have not tried,1.7.7,Data 数据纠错,Shandong 山东,Other 其他,CU,2022-09-29,,,,public,2022-09-29,建议将8000开头的终端号识别为济南市莱芜区,new,open,
0000334,Trip Reader,大象,,normal,minor,have not tried,1.7.7,Data 数据纠错,Shandong 山东,Other 其他,CU,2022-09-15,,,,public,2022-09-29,建议将9000开头的终端号交易地点识别为济南市,new,open,
0000296,Trip Reader,大象,,normal,minor,have not tried,1.7.7,Data 数据纠错,Zhejiang 浙江,Metro 地铁,TU,2022-07-21,,,,public,2022-09-22,绍兴地铁进出站问题再次出现错误,new,open,
0000175,Trip Reader,wchjia,,normal,minor,always,1.7.2,Bug 其他问题,Zhejiang 浙江,Metro 地铁,"TU, CU",2022-01-22,,,,public,2022-06-02,地铁站改名后，改名前的站点也改了,new,open,
0000230,Trip Reader,大象,,normal,minor,have not tried,1.7.3,Data 数据纠错,Beijing 北京,Metro 地铁,,2022-04-23,,,,public,2022-05-06,北京地铁植物园站更名,new,open,
0000216,Trip Reader,Summer,,normal,tweak,N/A,1.6.12 (iOS),Bug 其他问题,Zhejiang 浙江,"Metro 地铁, Bus 公交",TU,2022-03-09,,,,public,2022-05-04,宁波交通卡换乘优惠识别,new,open,
0000150,Trip Reader,阳光A1998,,normal,trivial,always,1.7,Data 数据纠错,Tianjin 天津,Metro 地铁,TU,2022-01-01,,,,public,2022-01-23,天津轨道交通四号线，六号线二期无站点名称,acknowledged,open,
0000093,Trip Reader,大象,Yihong Wu,normal,minor,have not tried,1.7,Bug 其他问题,Shandong 山东,Metro 地铁,TU,2021-11-07,,,,public,2022-01-23,改名站点应根据交易日期显示新或旧名,assigned,open,
0000178,Trip Reader,wchjia,,low,feature,N/A,1.7.2,Feature 功能建议,Other 其他,,,2022-01-23,,,,public,2022-01-23,希望app可以添加修改交易的功能,new,open,
0000106,Trip Reader,Yihong Wu,Yihong Wu,normal,minor,have not tried,1.7,Feature 功能建议,Other 其他,,,2021-11-10,,,,public,2021-12-30,增加截图后操作选项,assigned,open,
0000107,Trip Reader,Yihong Wu,Yihong Wu,normal,minor,have not tried,1.7,Feature 功能建议,Other 其他,,,2021-11-10,,,,public,2021-12-30,增加追加截图至现有报告的功能,assigned,open,
0000069,Trip Reader,Summer,,normal,tweak,N/A,,Data 数据纠错,Zhejiang 浙江,Bus 公交,TU,2021-10-27,,,,public,2021-11-08,宁波便民服务专线,acknowledged,open,
